"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45728517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45728517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430429
"http://webisa.webdatacommons.org/prov/45728517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/45728517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/45728517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/45728517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238258120"
"http://webisa.webdatacommons.org/prov/45728517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117149154"
"http://webisa.webdatacommons.org/prov/45728517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87013131"
"http://webisa.webdatacommons.org/prov/45728517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186554518"
"http://webisa.webdatacommons.org/prov/45728517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/45728517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/45728517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/45728517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
