"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343388093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279031
"http://webisa.webdatacommons.org/prov/343388093","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/343388093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343388093","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180617076"
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152289101"
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332146046"
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44771760"
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381462848"
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381464238"
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187180051"
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343388093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
