"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419464459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459208
"http://webisa.webdatacommons.org/prov/419464459","http://webisa.webdatacommons.org/ontology#hasFrequency",969
"http://webisa.webdatacommons.org/prov/419464459","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/419464459","http://webisa.webdatacommons.org/ontology#hasPldSpread",666
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364744839"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364907220"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11560236"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320990834"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289588823"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346251546"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289131761"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346280077"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114896918"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85675373"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142063363"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85341244"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346229922"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220361056"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346247352"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289114153"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5119909"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268242110"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192345778"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415405308"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298793830"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298795032"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298798084"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298775864"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26769044"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223648827"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298791151"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298830956"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191977085"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298835141"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191980743"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223703163"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320767272"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298845192"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268095700"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298807748"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319919038"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144764052"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346077875"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298808824"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298810821"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320008198"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298828227"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298686887"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298693115"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298697265"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192007305"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298657396"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113885609"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16058332"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192074393"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293975961"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298674270"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298743233"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44409633"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267217969"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298748686"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298761831"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298768448"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414285407"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298716725"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414078369"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298724055"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414676228"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298731760"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345145954"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84107610"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345226655"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71482200"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345042688"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414488720"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316036702"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298609630"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298640055"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345470841"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298653433"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345236102"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443422125"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368064265"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443444927"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425238259"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80109184"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163167507"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443412702"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443593988"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8015695"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368085451"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424422043"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221947786"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347637831"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299037540"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299042842"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299051289"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299051768"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299009382"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222314795"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299023789"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299034932"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179118060"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299037366"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299056143"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140323371"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299056833"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299059157"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299061844"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299053183"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162111242"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299053542"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299054895"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298946750"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313855502"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298946975"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298949760"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298951206"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298937815"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285929593"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250014319"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394682655"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298941645"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347046029"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298943902"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298945178"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162130774"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298970150"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424256082"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298976115"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298983242"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174146084"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299007611"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269442427"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231693217"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298952142"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298961691"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298968884"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298901581"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298906483"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78594914"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298907887"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298908766"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218041553"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218090639"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298898584"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193687754"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218095168"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298900076"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298901198"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298923602"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298924848"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346791203"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317552220"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78643481"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298932062"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298937043"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298909142"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426024515"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298910900"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192673303"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298918550"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298920657"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298864910"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298867205"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193019634"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298870153"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298881909"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138569267"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217612950"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298850246"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328011137"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298855323"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298855785"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298862249"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249534193"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343002651"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173809700"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298891768"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425621026"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298894383"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82044681"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189949814"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298895273"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298883683"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342924361"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298889911"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425608761"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173420368"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298890257"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425610249"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298890264"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44477402"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425614827"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217326080"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81469453"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190121439"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173366006"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295719246"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249284037"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42589241"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249308150"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286838632"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425565887"
"http://webisa.webdatacommons.org/prov/419464459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425567856"
