"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302764172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302764172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173293
"http://webisa.webdatacommons.org/prov/302764172","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302764172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302764172","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/302764172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351567461"
"http://webisa.webdatacommons.org/prov/302764172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441883527"
"http://webisa.webdatacommons.org/prov/302764172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157109099"
"http://webisa.webdatacommons.org/prov/302764172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302764172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/302764172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
