"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440952906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440952906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285309
"http://webisa.webdatacommons.org/prov/440952906","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440952906","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440952906","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440952906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252833888"
"http://webisa.webdatacommons.org/prov/440952906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406211647"
"http://webisa.webdatacommons.org/prov/440952906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346244363"
"http://webisa.webdatacommons.org/prov/440952906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440952906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
