"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339348834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339348834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514827
"http://webisa.webdatacommons.org/prov/339348834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339348834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339348834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339348834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170888697"
"http://webisa.webdatacommons.org/prov/339348834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448201702"
"http://webisa.webdatacommons.org/prov/339348834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135619194"
"http://webisa.webdatacommons.org/prov/339348834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339348834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339348834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
