"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140422730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257357
"http://webisa.webdatacommons.org/prov/140422730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140422730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140422730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294756645"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372368832"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8982107"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141716763"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16986814"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140422730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
