"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1324629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297612
"http://webisa.webdatacommons.org/prov/1324629","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/1324629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/1324629","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187323379"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207088663"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94694786"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46055907"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291998127"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388588497"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13635458"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94293006"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449329187"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/1324629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
