"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274175954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274175954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365981
"http://webisa.webdatacommons.org/prov/274175954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/274175954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/274175954","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274175954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81932148"
"http://webisa.webdatacommons.org/prov/274175954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405945427"
"http://webisa.webdatacommons.org/prov/274175954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374460219"
"http://webisa.webdatacommons.org/prov/274175954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374382499"
"http://webisa.webdatacommons.org/prov/274175954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/274175954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
