"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38197882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162694
"http://webisa.webdatacommons.org/prov/38197882","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/38197882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38197882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421610842"
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111253307"
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111286848"
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270003848"
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111204251"
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396348575"
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/38197882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
