"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224386127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224386127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0984147
"http://webisa.webdatacommons.org/prov/224386127","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224386127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224386127","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/224386127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218918411"
"http://webisa.webdatacommons.org/prov/224386127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159365671"
"http://webisa.webdatacommons.org/prov/224386127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218084517"
"http://webisa.webdatacommons.org/prov/224386127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224386127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
