"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10432445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10432445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129407
"http://webisa.webdatacommons.org/prov/10432445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/10432445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10432445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10432445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435093056"
"http://webisa.webdatacommons.org/prov/10432445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83701997"
"http://webisa.webdatacommons.org/prov/10432445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64185040"
"http://webisa.webdatacommons.org/prov/10432445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17276987"
"http://webisa.webdatacommons.org/prov/10432445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421024447"
"http://webisa.webdatacommons.org/prov/10432445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10432445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
