"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438646671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258757
"http://webisa.webdatacommons.org/prov/438646671","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438646671","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/438646671","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214230895"
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240372280"
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400108235"
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444381547"
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68139369"
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438646671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
