"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423203129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287143
"http://webisa.webdatacommons.org/prov/423203129","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/423203129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423203129","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117627419"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273104231"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318027688"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206003639"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452726849"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42311797"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75378778"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431140109"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452631538"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431050523"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452369293"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113436696"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116818829"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38142386"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423203129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
