"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207606353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371714
"http://webisa.webdatacommons.org/prov/207606353","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207606353","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207606353","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278401682"
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42788735"
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113914708"
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3101399"
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125096453"
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207606353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
