"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127994557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127994557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721892
"http://webisa.webdatacommons.org/prov/127994557","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127994557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127994557","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127994557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88765252"
"http://webisa.webdatacommons.org/prov/127994557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38515602"
"http://webisa.webdatacommons.org/prov/127994557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228051932"
"http://webisa.webdatacommons.org/prov/127994557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127994557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/127994557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
