"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431070093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301957
"http://webisa.webdatacommons.org/prov/431070093","http://webisa.webdatacommons.org/ontology#hasFrequency",251
"http://webisa.webdatacommons.org/prov/431070093","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/431070093","http://webisa.webdatacommons.org/ontology#hasPldSpread",184
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367959804"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120241267"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171519266"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97052636"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198432535"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38923847"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155885604"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50169588"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233320419"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251145692"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289525480"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243975362"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413499259"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155702772"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120044386"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453713824"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120126777"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50417884"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13789158"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233086633"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178008969"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225069250"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452117070"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282639911"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137436548"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444700143"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50393328"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137577659"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440657335"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233530353"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47834519"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205988519"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153531635"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170328857"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232497325"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315586487"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232506951"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339586433"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65637186"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295948303"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281884231"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315016184"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205376678"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119855435"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444478306"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586228"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192160874"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378783946"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163730700"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177006550"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41224165"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389550753"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240084060"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38834880"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47146391"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288977495"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436666556"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231256715"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101564016"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436571449"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4033219"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169588092"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71597074"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371338766"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46944649"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128303033"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80421600"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42663864"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249635006"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213710185"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46898275"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256364725"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162762535"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363045662"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43413776"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263183046"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87982684"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11830498"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338699952"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127460794"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204779957"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377772696"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285086043"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56928284"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378066920"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378083013"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127611926"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127625924"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345747653"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163043023"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35461571"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150985800"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93469384"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110617748"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9333687"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321075041"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365560635"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127417729"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230552813"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356565309"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45734902"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100393970"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450343386"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100404717"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377530112"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262598761"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280622191"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24882340"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35420084"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418549086"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312176057"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288040478"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280083499"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321058692"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213844369"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287906973"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442693204"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411786020"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49979818"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35386689"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109498563"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329361239"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355486496"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124790112"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358922718"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449360048"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329305437"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262185053"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282130024"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238214962"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280025732"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455939148"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35485192"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410230197"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35487040"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161014910"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279977043"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160790662"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432109418"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393497907"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364064141"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432111482"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387008583"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116370768"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86751381"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387022443"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210734122"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93003564"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86815916"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376230393"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77175596"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352665618"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238100907"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132762359"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343679287"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286961272"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448612454"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43159455"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210659727"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141515173"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92837380"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55075486"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454783333"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18147500"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424570028"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1216905"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69214683"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5501545"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220697059"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54481425"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92609049"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131895910"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191901713"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123090802"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413836838"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366811858"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271880053"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178525618"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147777010"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86177850"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53824204"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408284922"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131978926"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9950683"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269333022"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166586042"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183848562"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159106932"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14781617"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227115424"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158207733"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403339056"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269489055"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259919659"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173562039"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227366034"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85082873"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158174239"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14718991"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68058996"
"http://webisa.webdatacommons.org/prov/431070093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180253408"
