"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31052657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31052657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39761
"http://webisa.webdatacommons.org/prov/31052657","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/31052657","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/31052657","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/31052657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344757403"
"http://webisa.webdatacommons.org/prov/31052657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216143811"
"http://webisa.webdatacommons.org/prov/31052657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118150039"
"http://webisa.webdatacommons.org/prov/31052657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378094468"
"http://webisa.webdatacommons.org/prov/31052657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378096727"
"http://webisa.webdatacommons.org/prov/31052657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31052657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
