"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423646140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423646140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235704
"http://webisa.webdatacommons.org/prov/423646140","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/423646140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423646140","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/423646140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298009188"
"http://webisa.webdatacommons.org/prov/423646140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297492204"
"http://webisa.webdatacommons.org/prov/423646140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297316409"
"http://webisa.webdatacommons.org/prov/423646140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140550537"
"http://webisa.webdatacommons.org/prov/423646140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297240388"
"http://webisa.webdatacommons.org/prov/423646140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298017820"
"http://webisa.webdatacommons.org/prov/423646140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/423646140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
