"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349341531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131091
"http://webisa.webdatacommons.org/prov/349341531","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349341531","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349341531","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284456656"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259188112"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155927307"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58889711"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217025912"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289014036"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424228082"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/349341531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
