"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457273535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412646
"http://webisa.webdatacommons.org/prov/457273535","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/457273535","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457273535","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75655175"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299389596"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456219666"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47577805"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47599226"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147098279"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93455052"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93456886"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47511362"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319469938"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321778804"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93439803"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80244616"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196990826"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245764315"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164905572"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319461321"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319465496"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47237295"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47322065"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224734001"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197735984"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348266366"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457273535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
