"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48145293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48145293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43131
"http://webisa.webdatacommons.org/prov/48145293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48145293","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48145293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48145293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388219517"
"http://webisa.webdatacommons.org/prov/48145293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404446809"
"http://webisa.webdatacommons.org/prov/48145293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26162081"
"http://webisa.webdatacommons.org/prov/48145293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134734872"
"http://webisa.webdatacommons.org/prov/48145293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48145293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
