"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297586232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297586232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248746
"http://webisa.webdatacommons.org/prov/297586232","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297586232","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297586232","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297586232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153229168"
"http://webisa.webdatacommons.org/prov/297586232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322991682"
"http://webisa.webdatacommons.org/prov/297586232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119973076"
"http://webisa.webdatacommons.org/prov/297586232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/297586232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297586232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
