"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186815851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20335
"http://webisa.webdatacommons.org/prov/186815851","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/186815851","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/186815851","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20316267"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311984162"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313041390"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1270121"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58361237"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311850886"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322449031"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281852591"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82352525"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387524078"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418414624"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143077028"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190498721"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38690452"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44739159"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100559716"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193428140"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346793168"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375548393"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186815851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
