"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501811686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35811
"http://webisa.webdatacommons.org/prov/501811686","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/501811686","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/501811686","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334410739"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222093353"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427373844"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221980797"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159577629"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401061138"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381197553"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71640856"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260675660"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365221556"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365225088"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427299056"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379159353"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232807758"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365273021"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413730074"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193990412"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194000079"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365226667"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365229807"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339971916"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365231937"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365242823"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263380065"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180417582"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379539791"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421686234"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204909079"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204920741"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191931943"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176253850"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204977095"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30077044"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363573374"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221934236"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120502609"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221936537"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155794393"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194199237"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221948095"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288258232"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23872221"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75223449"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365377903"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412679408"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414050201"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321997112"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30154567"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321999375"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221925264"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69385563"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221929179"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221930814"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198692956"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414510175"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/501811686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
