"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447380192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0891689
"http://webisa.webdatacommons.org/prov/447380192","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/447380192","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447380192","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349239494"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37387110"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435204140"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219384756"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420141737"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391217781"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348690473"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347760930"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317105063"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302673826"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52098399"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320023643"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202616840"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384235976"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276244396"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/447380192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
