"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444985856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444985856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523335
"http://webisa.webdatacommons.org/prov/444985856","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/444985856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444985856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/444985856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29307960"
"http://webisa.webdatacommons.org/prov/444985856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298622137"
"http://webisa.webdatacommons.org/prov/444985856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10826319"
"http://webisa.webdatacommons.org/prov/444985856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14687448"
"http://webisa.webdatacommons.org/prov/444985856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444985856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/444985856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
