"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28512511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28512511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404551
"http://webisa.webdatacommons.org/prov/28512511","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28512511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28512511","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/28512511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85175268"
"http://webisa.webdatacommons.org/prov/28512511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104403698"
"http://webisa.webdatacommons.org/prov/28512511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63691235"
"http://webisa.webdatacommons.org/prov/28512511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349515689"
"http://webisa.webdatacommons.org/prov/28512511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301979390"
"http://webisa.webdatacommons.org/prov/28512511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28512511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
