"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194983414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317636
"http://webisa.webdatacommons.org/prov/194983414","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/194983414","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/194983414","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123391792"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96032138"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58792775"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85994438"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336189870"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10873888"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321963384"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60389864"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201604909"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152802740"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49072551"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66820127"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32328023"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135532276"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125407527"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393366988"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346205803"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36960832"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18336923"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21638217"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174760153"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208350593"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210558786"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75796091"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207950725"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225279963"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33463164"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54437470"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331485427"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165765461"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344243697"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10895611"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206327382"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227222347"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439335612"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76628629"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/194983414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
