"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289461612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2446
"http://webisa.webdatacommons.org/prov/289461612","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/289461612","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/289461612","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421864243"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452607959"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122055691"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68311497"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41569956"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338756090"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6739385"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70697765"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122060884"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299539470"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315288467"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38742082"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99151982"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389655621"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289461612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
