"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211597826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520176
"http://webisa.webdatacommons.org/prov/211597826","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/211597826","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/211597826","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401687349"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80317257"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94957325"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337753458"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449898435"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243270390"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4425826"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310768235"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116469957"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416102626"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372589924"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/211597826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
