"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9732313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9732313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435378
"http://webisa.webdatacommons.org/prov/9732313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/9732313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/9732313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/9732313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254977115"
"http://webisa.webdatacommons.org/prov/9732313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147960713"
"http://webisa.webdatacommons.org/prov/9732313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377974935"
"http://webisa.webdatacommons.org/prov/9732313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339479974"
"http://webisa.webdatacommons.org/prov/9732313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329331242"
"http://webisa.webdatacommons.org/prov/9732313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9732313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9732313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
