"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37199173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271986
"http://webisa.webdatacommons.org/prov/37199173","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/37199173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37199173","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151670094"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246036635"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111075675"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84618196"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237805518"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447824751"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399284445"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111085197"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404584101"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231894027"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212897292"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37199173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
