"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23821821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0643579
"http://webisa.webdatacommons.org/prov/23821821","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/23821821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23821821","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366997276"
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33049009"
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63822303"
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386329084"
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105831525"
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325685278"
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/23821821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
