"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250671525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250671525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288483
"http://webisa.webdatacommons.org/prov/250671525","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250671525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250671525","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250671525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277811728"
"http://webisa.webdatacommons.org/prov/250671525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48985123"
"http://webisa.webdatacommons.org/prov/250671525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167960454"
"http://webisa.webdatacommons.org/prov/250671525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250671525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/250671525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
