"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17923935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17923935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200529
"http://webisa.webdatacommons.org/prov/17923935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17923935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17923935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17923935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85026980"
"http://webisa.webdatacommons.org/prov/17923935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85029587"
"http://webisa.webdatacommons.org/prov/17923935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56004626"
"http://webisa.webdatacommons.org/prov/17923935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17923935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
