"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191494611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191086
"http://webisa.webdatacommons.org/prov/191494611","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/191494611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191494611","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429397301"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224940455"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18720624"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448010941"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448042957"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448109771"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402605676"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89732613"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447876665"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447879152"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141628364"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395513543"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355230837"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62018621"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417398176"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447988442"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133025438"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18728684"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63883655"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133422997"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25428946"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385657338"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133439443"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355182300"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147966818"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276168431"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79140587"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376516094"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191494611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
