"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308889657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24472
"http://webisa.webdatacommons.org/prov/308889657","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308889657","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308889657","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410700497"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374601689"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250373187"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280720840"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191502587"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335502217"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100680772"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308889657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
