"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367297853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896393
"http://webisa.webdatacommons.org/prov/367297853","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/367297853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367297853","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195024589"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411461027"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137864568"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233251430"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61790596"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237247985"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840116"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425468501"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443755624"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349700392"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420764338"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166323692"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367297853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
