"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/twitter_account_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_google%2B_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/facebook_status_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/twitter_feed_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_instagram_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/facebook_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_blog_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_website_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/youtube_channel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_email_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_applicant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_pinterest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_youtube_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/_linkedin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/facebook+fan_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/linkedin_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/applicant_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
"http://webisa.webdatacommons.org/concept/twitter_profile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/social+media_profile_"
