"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114524155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114524155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205651
"http://webisa.webdatacommons.org/prov/114524155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114524155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114524155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114524155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239662512"
"http://webisa.webdatacommons.org/prov/114524155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239716904"
"http://webisa.webdatacommons.org/prov/114524155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427071520"
"http://webisa.webdatacommons.org/prov/114524155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102191586"
"http://webisa.webdatacommons.org/prov/114524155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114524155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
