"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103844876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103844876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248086
"http://webisa.webdatacommons.org/prov/103844876","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103844876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103844876","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/103844876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355841395"
"http://webisa.webdatacommons.org/prov/103844876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50488677"
"http://webisa.webdatacommons.org/prov/103844876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369083866"
"http://webisa.webdatacommons.org/prov/103844876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179486167"
"http://webisa.webdatacommons.org/prov/103844876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39929135"
"http://webisa.webdatacommons.org/prov/103844876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103844876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/103844876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
