"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516035192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151284
"http://webisa.webdatacommons.org/prov/516035192","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/516035192","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/516035192","http://webisa.webdatacommons.org/ontology#hasPldSpread",40
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258158408"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438999252"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18617732"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70129559"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272949487"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6265723"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287628531"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446235151"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405428016"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444635375"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342273272"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188603712"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368718583"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225305404"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276752038"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139643081"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190756806"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426744788"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284954252"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321281867"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384631476"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387618132"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112138284"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131060624"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129188645"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46184348"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121895980"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413458685"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184256280"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152118973"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103976831"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400399594"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301042229"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345649840"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34132845"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32087480"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83599503"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329309767"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359882751"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449132583"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18519609"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6599096"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18989172"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82932070"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45725499"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100827552"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263033404"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45680802"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295403548"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273310189"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456384470"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412511796"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225670593"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225464671"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362217732"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296401392"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/516035192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
