"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199720967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199720967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161519
"http://webisa.webdatacommons.org/prov/199720967","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199720967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/199720967","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199720967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442635768"
"http://webisa.webdatacommons.org/prov/199720967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385553428"
"http://webisa.webdatacommons.org/prov/199720967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442069118"
"http://webisa.webdatacommons.org/prov/199720967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161258544"
"http://webisa.webdatacommons.org/prov/199720967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199720967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199720967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/199720967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
