"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207439165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111191
"http://webisa.webdatacommons.org/prov/207439165","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/207439165","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/207439165","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253735873"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299746995"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181842658"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454989545"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207464631"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245849792"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430885007"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414891382"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6854120"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42099943"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179516977"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217169812"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224236340"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3090070"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139781865"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35392561"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408219470"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238946168"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61516606"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27020811"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63538813"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/207439165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
