"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242957739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242957739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283475
"http://webisa.webdatacommons.org/prov/242957739","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242957739","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242957739","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242957739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50170892"
"http://webisa.webdatacommons.org/prov/242957739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50208482"
"http://webisa.webdatacommons.org/prov/242957739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189425870"
"http://webisa.webdatacommons.org/prov/242957739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50058795"
"http://webisa.webdatacommons.org/prov/242957739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242957739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
