"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428580896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428580896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646106
"http://webisa.webdatacommons.org/prov/428580896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428580896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428580896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428580896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179331834"
"http://webisa.webdatacommons.org/prov/428580896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123465813"
"http://webisa.webdatacommons.org/prov/428580896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123438425"
"http://webisa.webdatacommons.org/prov/428580896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37062951"
"http://webisa.webdatacommons.org/prov/428580896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428580896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
