"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436634660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436634660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346341
"http://webisa.webdatacommons.org/prov/436634660","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436634660","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436634660","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436634660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332182198"
"http://webisa.webdatacommons.org/prov/436634660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174372377"
"http://webisa.webdatacommons.org/prov/436634660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224699211"
"http://webisa.webdatacommons.org/prov/436634660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173485414"
"http://webisa.webdatacommons.org/prov/436634660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436634660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436634660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
