"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92717660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147133
"http://webisa.webdatacommons.org/prov/92717660","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/92717660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92717660","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278187800"
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443405763"
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97802547"
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103663997"
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250090204"
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242841614"
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278257273"
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92717660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
