"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475284362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475284362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152064
"http://webisa.webdatacommons.org/prov/475284362","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475284362","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475284362","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475284362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152803446"
"http://webisa.webdatacommons.org/prov/475284362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232072744"
"http://webisa.webdatacommons.org/prov/475284362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8357403"
"http://webisa.webdatacommons.org/prov/475284362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276332678"
"http://webisa.webdatacommons.org/prov/475284362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475284362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/475284362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
