"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73761922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73761922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118558
"http://webisa.webdatacommons.org/prov/73761922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/73761922","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/73761922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73761922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36021874"
"http://webisa.webdatacommons.org/prov/73761922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44250808"
"http://webisa.webdatacommons.org/prov/73761922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304641995"
"http://webisa.webdatacommons.org/prov/73761922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315860072"
"http://webisa.webdatacommons.org/prov/73761922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/73761922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
