"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30900642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277055
"http://webisa.webdatacommons.org/prov/30900642","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/30900642","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/30900642","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52568092"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79663234"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375226156"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428466902"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308372716"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166697084"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46509592"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30900642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
