"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337702238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203943
"http://webisa.webdatacommons.org/prov/337702238","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/337702238","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/337702238","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309800721"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445870538"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225419318"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40285354"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220136434"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394300524"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32142763"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272847155"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285610407"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358056015"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305987840"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386038133"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6796767"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283184394"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225533578"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421611715"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109191458"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/337702238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
