"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57177529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198353
"http://webisa.webdatacommons.org/prov/57177529","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/57177529","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/57177529","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151987034"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152016041"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311473199"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301473562"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8318403"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200176397"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269505896"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377465908"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350985337"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390381301"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223765759"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/57177529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
