"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330220666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857188
"http://webisa.webdatacommons.org/prov/330220666","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/330220666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330220666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302885439"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302885440"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212543922"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131361439"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165330649"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41457615"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259547605"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331300400"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302885441"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293230095"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161724383"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187736003"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41616708"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244621734"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/330220666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
