"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432356785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363957
"http://webisa.webdatacommons.org/prov/432356785","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/432356785","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432356785","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423636887"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183005785"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151127490"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142289577"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289955963"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61458028"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313335840"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310159570"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361200593"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432356785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
