"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48777870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128447
"http://webisa.webdatacommons.org/prov/48777870","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/48777870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48777870","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49565943"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433387990"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282503961"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417661903"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366210760"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440831964"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48777870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
