"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293713400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205806
"http://webisa.webdatacommons.org/prov/293713400","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/293713400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293713400","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413189765"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330252123"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259902529"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215650907"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365791866"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134629343"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441528395"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/293713400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
