"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179378187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179378187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120808
"http://webisa.webdatacommons.org/prov/179378187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179378187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179378187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179378187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169961452"
"http://webisa.webdatacommons.org/prov/179378187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125663111"
"http://webisa.webdatacommons.org/prov/179378187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337841731"
"http://webisa.webdatacommons.org/prov/179378187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341751731"
"http://webisa.webdatacommons.org/prov/179378187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/179378187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179378187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
