"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144618110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969724
"http://webisa.webdatacommons.org/prov/144618110","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/144618110","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144618110","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391942235"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197296548"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409081537"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30581390"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164594646"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402913253"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119889922"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409592997"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45291723"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197045445"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30827625"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357397352"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44847739"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363529637"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99233363"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144618110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
