"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30456682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317795
"http://webisa.webdatacommons.org/prov/30456682","http://webisa.webdatacommons.org/ontology#hasFrequency",170
"http://webisa.webdatacommons.org/prov/30456682","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/30456682","http://webisa.webdatacommons.org/ontology#hasPldSpread",144
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377523850"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406070477"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396849841"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356288670"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363872115"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30533099"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396987950"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94014067"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345535249"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434204279"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256717066"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411881500"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345614648"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22780327"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15851014"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24833784"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101198770"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158240474"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10077372"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305813813"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316655969"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158664864"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93050152"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192901676"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316622488"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316639874"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316643579"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316654079"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51724592"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51426111"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37930391"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326606566"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15747305"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362121559"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15757054"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125602159"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103922790"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44964480"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389415126"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316504030"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316506757"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316510099"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191719109"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100394793"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316510939"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191745109"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316490777"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316492915"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316501963"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316540758"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175732275"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316540860"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316541754"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316552938"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316511919"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51057780"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316513618"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316528816"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316530145"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50650783"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316587856"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120668821"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316590234"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316561649"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51138878"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51172231"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316567404"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316575121"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119197152"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316613071"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316619252"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207009137"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316619936"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418510800"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316620173"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316602259"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316603310"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316608292"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316608857"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51411517"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316417395"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316418167"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148527234"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316418848"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361559727"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222659467"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442913240"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418616838"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316438709"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316439554"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316439961"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289276846"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353178506"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316441598"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311048974"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311079635"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316433476"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316434583"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80811300"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195595343"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316460331"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148979757"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316461093"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316465203"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316444246"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402397525"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316447082"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316448810"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316458509"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316481185"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316485957"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324916783"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316489655"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316490198"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316474588"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118400035"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155028414"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316475040"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316475178"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149092123"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441473174"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24120438"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189792940"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439929321"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358844175"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310395661"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117488317"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115396282"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268128592"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109176634"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109273064"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165140310"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314903538"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300276840"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23198733"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252769561"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109521519"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307511428"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85692381"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323556001"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329082041"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107828181"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307883360"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351461788"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145474614"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137036493"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382678017"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4649515"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85961869"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145906519"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276312195"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276347806"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17050371"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6357082"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146478762"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163042982"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347063204"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307491099"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60394886"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256863626"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328283942"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269446236"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320832332"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405426379"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209411337"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435692155"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394597524"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171035916"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421296508"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429587483"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/30456682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
