"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147161260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196606
"http://webisa.webdatacommons.org/prov/147161260","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/147161260","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/147161260","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110592550"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230186514"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34406521"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397144290"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36551439"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251899627"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194437863"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447206603"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58924225"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251950214"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397344766"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259289756"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24825486"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287741042"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115347560"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330067334"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39424495"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92977978"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341042140"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426732825"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395422528"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138537777"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224898500"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52162135"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195758193"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369202073"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325443623"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151221898"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181414188"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14400455"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203131899"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112766413"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447368556"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290184108"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216589867"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445785177"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80255752"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252159979"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115656560"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48084475"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/147161260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
