"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406632285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38481
"http://webisa.webdatacommons.org/prov/406632285","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/406632285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406632285","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91271681"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347156674"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342915574"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139293688"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266730519"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366834878"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350756042"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313347321"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425151220"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425200191"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406632285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
