"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66794782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66794782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434472
"http://webisa.webdatacommons.org/prov/66794782","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/66794782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66794782","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/66794782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41256457"
"http://webisa.webdatacommons.org/prov/66794782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274784340"
"http://webisa.webdatacommons.org/prov/66794782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258353323"
"http://webisa.webdatacommons.org/prov/66794782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/66794782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/66794782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
